﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;31;01;09;;;D;APORTE FISCAL                                                                   ;79918;72899;72899
05;31;01;09;01;;D;Libre                                                                           ;79918;72899;72899
05;31;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-44971;-45012
05;31;01;11;03;;D;Operaciones de Cambio                                                           ;0;-44971;-45012
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;23102;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;6158;5947;4792
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;39980;28600;28466
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33780;16483;14628
05;31;01;29;03;;D;Vehículos                                                                       ;33780;15199;13344
05;31;01;29;04;;D;Mobiliario y Otros                                                              ;0;10;10
05;31;01;29;05;;D;Máquinas y Equipos                                                              ;0;1204;1204
05;31;01;29;07;;D;Programas Informáticos                                                          ;0;70;70
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;-19999
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;3104
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;3104
06;01;01;09;;;D;APORTE FISCAL                                                                   ;184377;179815;179815
06;01;01;09;01;;D;Libre                                                                           ;184377;179815;179815
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;54
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;54
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2627;-1109;-1154
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2627;-1109;-1154
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;247;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88858;84817;80665
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42388;40683;40526
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;540;452
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;540;452
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;53734;51226;50408
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;119
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;29
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3286;3278;2883
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;759;759;749
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;203;200;153
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;245;245;141
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;166;166;80
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;153;96
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1757;1755;1664
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;10
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;10
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;50312;47812;47396
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;50312;47812;47396
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;275;130
06;01;01;26;01;;D;Devoluciones                                                                    ;0;86;85
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;189;45
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2441;2429;2238
06;01;01;29;03;;D;Vehículos                                                                       ;320;428;300
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;172;165
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;45;5
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;770;762
06;01;01;29;07;;D;Programas Informáticos                                                          ;709;714;711
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;300;295
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1857;1857;1445
06;01;01;31;02;;D;Proyectos                                                                       ;1857;1857;1445
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;5955
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;9;10
06;02;01;08;99;;D;Otros                                                                           ;106;9;10
06;02;01;09;;;D;APORTE FISCAL                                                                   ;9821;9733;9733
06;02;01;09;01;;D;Libre                                                                           ;9821;9733;9733
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;5998;2879
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;5998;2879
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;6096;6070;5573
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;614;458;397
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2625;8350;7987
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;2625;8350;7987
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2209;1842;1488
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;271;14;11
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;145;78;74
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;6416;6414
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;265;263
06;02;01;29;06;;D;Equipos Informáticos                                                            ;0;2;0
06;02;01;29;07;;D;Programas Informáticos                                                          ;292;263;263
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;298
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;298
;;;;;;;RESULTADO;;;-2196
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;57;67
06;02;02;08;99;;D;Otros                                                                           ;826;57;67
06;02;02;09;;;D;APORTE FISCAL                                                                   ;12143;11327;11327
06;02;02;09;01;;D;Libre                                                                           ;12143;11327;11327
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8061;8207;7816
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;8061;8207;7816
06;02;02;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;142;0
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;10603;9607;9103
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10306;9984;9076
06;02;02;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41;0
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121;101;80
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;29;19;15
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;22;15;11
06;02;02;29;06;;D;Equipos Informáticos                                                            ;70;67;54
;;;;;;;RESULTADO;;;951
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2275;2371;2371
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2275;2371;2371
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2275;2371;2371
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;43
11;01;01;08;99;;D;Otros                                                                           ;0;0;43
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34049;34049;31264
11;01;01;09;01;;D;Libre                                                                           ;34049;34049;31264
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9564;-9435;-9435
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9564;-9435;-9435
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;1133
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;805
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;328
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2108;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16715;17865;16459
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9113;9393;8376
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;136
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;136
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;671
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;365
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;365
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113;113;21
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;5;5;4
11;01;01;29;06;;D;Equipos Informáticos                                                            ;98;98;7
11;01;01;29;07;;D;Programas Informáticos                                                          ;3;3;3
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1298;805
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1298;805
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;605;611
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;605;611
;;;;;;;RESULTADO;;;-1703
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1820;1645;1645
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1820;1645;1645
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1820;1645;1645
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8624
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8624
11;05;01;09;;;D;APORTE FISCAL                                                                   ;62518;62518;62491
11;05;01;09;01;;D;Libre                                                                           ;62518;62518;62491
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1828;1790
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;1828;1790
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;502
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;502
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;538;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;21432;22030;21429
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;50367;51960;51783
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1163;1163;1162
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1112;1112;1109
11;05;01;29;06;;D;Equipos Informáticos                                                            ;16;16;17
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;29
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;497
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;497
;;;;;;;RESULTADO;;;181
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;297;483;483
11;09;01;05;02;;D;Del Gobierno Central                                                            ;297;483;483
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;297;483;483
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;09;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3
11;09;01;08;99;;D;Otros                                                                           ;0;0;5
11;09;01;09;;;D;APORTE FISCAL                                                                   ;78206;78206;76799
11;09;01;09;01;;D;Libre                                                                           ;78206;78206;76799
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2548;-2828
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2548;-2828
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;341
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;341
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3026;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12119;12215;11483
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;64853;62925;62254
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;6
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;6
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1524;1291;1271
11;09;01;29;03;;D;Vehículos                                                                       ;589;569;552
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;5;0;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;914;720;718
11;09;01;29;06;;D;Equipos Informáticos                                                            ;10;2;1
11;09;01;29;07;;D;Programas Informáticos                                                          ;6;0;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;308
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;308
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;2729;2645
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;2729;2645
;;;;;;;RESULTADO;;;-3164
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;31
11;25;01;08;99;;D;Otros                                                                           ;0;0;31
11;25;01;09;;;D;APORTE FISCAL                                                                   ;13485;10784;9423
11;25;01;09;01;;D;Libre                                                                           ;13485;10784;9423
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2053;-2056
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2053;-2056
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;479;479;350
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;494;494;267
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;12512;7758;6956
11;25;01;24;02;;D;Al Gobierno Central                                                             ;4392;4499;4499
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2275;2371;2371
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1820;1645;1645
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;297;483;483
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;8117;3255;2454
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;7336;2409;1774
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;188;253;144
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;536
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;4;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;4;3
;;;;;;;RESULTADO;;;-175
50;01;01;01;;;D;IMPUESTOS                                                                       ;32400;19612;58770
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;2410322;2410322;4565065
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1796997;1796997;2472911
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;400852;400852;1179804
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7609
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;29620;29620;25547
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;24;24;563488
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;182829;182829;315706
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1209;1209;944
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1209;1209;944
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4794;4794;2308
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4794;4794;2308
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-2383925;-2396713;-4509547
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;2048827;2036039;2706172
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-1656501;-1656501;-2282801
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;316734;316734;421621
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-266183;-266183;-530905
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;10809;10809;2408
50;01;01;01;09;103;D;Devoluciones de IVA                                                                                                                                                                                                                                       ;0;0;-4
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-286;-286;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;191
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6892;-6892;-1893
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6892;6892;939
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;-870;-870;3
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2836455;-2836455;-4825278
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1301548;517223;529476
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1301548;517223;525052
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;301538;517213;525052
50;01;01;05;06;;D;De Gobiernos Extranjeros                                                        ;0;0;4424
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;454127;629290;636494
50;01;01;06;03;;D;Intereses                                                                       ;24814;24814;32169
50;01;01;06;04;;D;Participación de Utilidades                                                     ;427300;602463;602463
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2013;2013;1862
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4569;4569;4473
50;01;01;07;02;;D;Venta de Servicios                                                              ;4569;4569;4473
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10292;10292;9478
50;01;01;08;99;;D;Otros                                                                           ;10292;10292;9478
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;10292;10292;9478
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1534935;-30025;-279289
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;1105255;1411070
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;959402
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;935;15595;15588
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7836;5103;5083
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;610;600
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;600
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7816;4483;4483
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7816;4483;4483
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2137709;2345352;2345359
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;2130402;1230402;1230419
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;7297;1114940;1114940
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;561891;10;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;561891;10;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;561881;0;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;0;0
;;;;;;;RESULTADO;;;-2366030
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;329939;1348610;1360101
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;0;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;27429;1007780;1017989
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;0;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;302280;336457;337739
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;300;300
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;200;4073;4073
;;;;;;;RESULTADO;;;-1360101
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;474517;459331;453751
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;79918;72899;72899
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;79918;72899;72899
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;206341;200875;200875
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;184377;179815;172935
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;21964;21060;27940
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;188258;185557;179977
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34049;34049;30134
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;62518;62518;62491
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;78206;78206;77929
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13485;10784;9423
;;;;;;;RESULTADO;;;-453751
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;243733;221714;221704
50;01;06;06;03;;D;Intereses                                                                       ;243733;221714;221704
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;243723;221704;221704
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4930;4750;529792
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;4920;4740;529792
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;561891;541576;541576
50;01;06;13;02;;D;Del Gobierno Central                                                            ;561891;541576;541576
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;561881;0;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;541576;541576
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4920;4740;4739
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;301538;517213;525052
50;01;06;24;02;;D;Al Gobierno Central                                                             ;301538;517213;525052
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;301538;517213;525052
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;504096;246087;763280
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;504086;246077;763280
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;1
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;171049;166933;166922
50;01;07;06;03;;D;Intereses                                                                       ;171049;166933;166922
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;171039;166923;166922
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2900;544391;544393
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2890;544381;544393
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2890;2815;2817
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;171049;166933;166922
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;171039;166923;166922
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;541576;541576
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;541576;541576
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;541576;541576
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;25487;54035;31909
50;01;08;06;03;;D;Intereses                                                                       ;25487;54035;31909
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;25487;54035;31909
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;999990;3114115;608978
