﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;2120044;1884784;1474587
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;7881
11;01;08;P;OTROS INGRESOS CORRIENTES;3245010;3238684;4454975
11;01;09;P;APORTE FISCAL;531255961;526393177;396355781
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4194336;4194336;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;6216600;6138715;3866000
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1302677;1302677;1703916
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2706;15326;15326
11;01;15;P;SALDO INICIAL DE CAJA;0;6017830;0
11;01;21;P;GASTOS EN PERSONAL;467091944;466606547;358402832
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;73316119;68865395;39993110
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;544843;544843;454523
11;01;24;P;TRANSFERENCIAS CORRIENTES;4657325;4657325;4230630
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1418783;1185269;330824
11;01;32;P;PRÉSTAMOS;1302677;1736285;970989
11;01;33;P;TRANSFERENCIAS DE CAPITAL;5643;5643;713
11;01;34;P;SERVICIO DE LA DEUDA;0;5584222;5493683
;;;;RESULTADO;;;-1998838
