﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;305531;326087;394638
20;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229892;229892;258532
20;01;01;08;99;;P;Otros                                                                           ;75639;96195;136106
20;01;01;09;;;P;APORTE FISCAL                                                                   ;21091963;25515013;25030462
20;01;01;09;01;;P;Libre                                                                           ;20766278;25188597;24704048
20;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;325685;326416;326414
20;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2863;2863;15555
20;01;01;10;03;;P;Vehículos                                                                       ;2863;2863;15555
20;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2010;997733;0
20;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10415446;12663389;12636568
20;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3040494;4517037;4417902
20;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;188320;188317
20;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;188320;188317
20;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7289262;7289262;6948020
20;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7289262;7289262;6948020
20;01;01;24;03;313;P;División de Organizaciones Sociales                                                                                                                                                                                                                       ;1170023;1170023;1052848
20;01;01;24;03;314;P;Secretaría de Comunicaciones                                                                                                                                                                                                                              ;1099801;1099801;1073243
20;01;01;24;03;315;P;Seguimiento de Políticas Públicas y Gestión Institucional                                                                                                                                                                                                 ;970859;970859;943723
20;01;01;24;03;316;P;Fondo de Fomento de Medios de Comunicación Regionales, Provinciales y Comunales                                                                                                                                                                           ;2161570;2161570;2115043
20;01;01;24;03;318;P;Fondo de Fortalecimiento de Organizaciones y Asociaciones de Interés Público (Ley N° 20.500)                                                                                                                                                              ;1430093;1430103;1371349
20;01;01;24;03;319;P;Observatorio de Participación Ciudadana y No Discriminación                                                                                                                                                                                               ;233316;233306;205028
20;01;01;24;03;320;P;Portal Único de Fondos Concursables                                                                                                                                                                                                                       ;223600;223600;186786
20;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;849947;849947
20;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;849947;849947
20;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329470;329470;305595
20;01;01;29;03;;P;Vehículos                                                                       ;15338;15338;15031
20;01;01;29;06;;P;Equipos Informáticos                                                            ;108287;108287;90155
20;01;01;29;07;;P;Programas Informáticos                                                          ;205845;205845;200409
20;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;325695;1002271;1002257
20;01;01;34;02;;P;Amortización Deuda Externa                                                      ;267801;263512;263511
20;01;01;34;04;;P;Intereses Deuda Externa                                                         ;57884;62904;62903
20;01;01;34;07;;P;Deuda Flotante                                                                  ;10;675855;675843
20;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-907951
