﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;22;05;P;TRANSFERENCIAS CORRIENTES;176984706;179005745;79319401
16;22;06;P;RENTAS DE LA PROPIEDAD;20885;20885;0
16;22;07;P;INGRESOS DE OPERACIÓN;2336002;2336002;1413254
16;22;08;P;OTROS INGRESOS CORRIENTES;2219795;2219795;1688941
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;653705;653705;7306645
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10177902;908556
16;22;15;P;SALDO INICIAL DE CAJA;12903;12903;0
16;22;21;P;GASTOS EN PERSONAL;95848000;95848000;42099376
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;48475430;48475430;29619545
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;81;81;111735
16;22;24;P;TRANSFERENCIAS CORRIENTES;37891582;37891582;17061141
16;22;26;P;OTROS GASTOS CORRIENTES;0;0;397
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;203366;16894
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;9974536;622074
16;22;34;P;SERVICIO DE LA DEUDA;0;2021039;6267237
16;22;35;P;SALDO FINAL DE CAJA;12903;12903;0
;;;;RESULTADO;;;-5161602
