﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;351780
07;07;02;05;02;;P;Del Gobierno Central                                                            ;351780;351780;351780
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;351780;351780;351780
07;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;17117;11675
07;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;17097;11386
07;07;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;07;02;08;99;;P;Otros                                                                           ;0;10;289
07;07;02;09;;;P;APORTE FISCAL                                                                   ;11695646;5662947;6783185
07;07;02;09;01;;P;Libre                                                                           ;11695646;5662947;6783185
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;8083354;3527576;3446343
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2867889;1120132;982873
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;351780;351780;346079
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;351780;351780;346079
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;351780;351780;346079
07;07;02;25;;;P;INTEGROS AL FISCO                                                               ;0;41043;23946
07;07;02;25;99;;P;Otros Integros al Fisco                                                         ;0;41043;23946
07;07;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;22992;22992
07;07;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;22992;22992
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;744403;519485;478389
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;60574;0;0
07;07;02;29;06;;P;Equipos Informáticos                                                            ;398748;279477;279477
07;07;02;29;07;;P;Programas Informáticos                                                          ;285081;240008;198912
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;448846;448525
07;07;02;34;07;;P;Deuda Flotante                                                                  ;10;448846;448525
;;;;;;;RESULTADO;;;1397493
