﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;193727
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;155597;384646
05;05;09;P;APORTE FISCAL;570664614;570664614;118074727
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;48038784;29841496
05;05;14;P;ENDEUDAMIENTO;4161484;4161484;977652
05;05;15;P;SALDO INICIAL DE CAJA;30;30;0
05;05;21;P;GASTOS EN PERSONAL;15462685;15458325;6010456
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2119283;685377
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4360;4360
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;80122467;72057118
05;05;25;P;INTEGROS AL FISCO;155597;155597;1869389
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;167540;15675
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;0;0
05;05;32;P;PRÉSTAMOS;9151948;9151948;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;500212716;50327625
05;05;34;P;SERVICIO DE LA DEUDA;15673670;15673670;11339442
;;;;RESULTADO;;;7162806
