﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;321385237;187819487
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;913606
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;4797717
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14714223
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5589358;1065415
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;128510392;85234510
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;121080979;48060190
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;121144
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;75325329;51209237
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;2790771;669195
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5491279;1079700
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;1000;6247726
;;;;RESULTADO;;;16688746
