﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;12434
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;572507;368403
25;01;09;P;APORTE FISCAL;31874989;31785888;7952453
25;01;15;P;SALDO INICIAL DE CAJA;10;2381456;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17605988;5664030
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3004369;784855
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;10915879;477562
25;01;25;P;INTEGROS AL FISCO;330125;452335;0
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;560677;4824
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2259122
;;;;RESULTADO;;;-857103
