﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10394;10394;1087
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10384;10384;1087
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;11401
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;11401
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81259;87797;207174
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;65837
18;23;01;08;99;;P;Otros                                                                           ;43118;49656;141337
18;23;01;09;;;P;APORTE FISCAL                                                                   ;51809714;67699971;44345483
18;23;01;09;01;;P;Libre                                                                           ;51809714;67699971;44345483
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8948367;8948367;6868943
18;23;01;12;02;;P;Hipotecarios                                                                    ;8948367;8948367;6868943
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2913343;5172201;5066948
18;23;01;13;02;;P;Del Gobierno Central                                                            ;2741144;5000002;5000002
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;2741144;5000002;5000002
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;172199;172199;66946
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156913;156913;66946
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15286;15286;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2992756;3008582;2724293
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;403626;578403;513458
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32996;32995
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;32996;32995
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;38141;38141
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;42823;42812
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;42823;42812
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7771;7771;5491
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;2055
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;4090;4090;3436
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18709251;16098330;8876342
18;23;01;31;02;;P;Proyectos                                                                       ;18709251;16098330;8876342
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;21328591;35028591;26374493
18;23;01;32;02;;P;Hipotecarios                                                                    ;21328591;33428591;26374493
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;21328591;33428591;26374493
18;23;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1600000;0
18;23;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1600000;0
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20342961;27104982;17685541
18;23;01;33;01;;P;Al Sector Privado                                                               ;20342961;27104982;17685541
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;284;284;0
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797839;797839;370354
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7970;7970;4210
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3166168;2816168;2949494
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9998013;17210034;10633208
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1122239;1522239;1275777
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;718875;418875;5139
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;39921;39920
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4531573;4291652;2407439
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;207470
