﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
28;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;36843;36842
28;01;01;05;01;;P;Del Sector Privado                                                              ;0;36843;36842
28;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;36843;0
28;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;36842
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;72;72;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;72;72;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47149;47149;397739
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41816;41816;181307
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;39824
28;01;01;08;99;;P;Otros                                                                           ;5333;5333;176608
28;01;01;09;;;P;APORTE FISCAL                                                                   ;14570548;14272964;11029499
28;01;01;09;01;;P;Libre                                                                           ;14570548;14272964;11029499
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1902;1902;589
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;1902;1902;589
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1367036;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9860674;9807289;8526067
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4500314;4341455;2226146
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;157201;157200
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;157201;157200
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;11;11;11
28;01;01;25;01;;P;Impuestos                                                                       ;11;11;11
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;258672;238948;64326
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;53870;54991;15407
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;82080;74212;17265
28;01;01;29;06;;P;Equipos Informáticos                                                            ;66690;59425;23008
28;01;01;29;07;;P;Programas Informáticos                                                          ;56032;50320;8646
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1181062;1180869
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1181062;1180869
;;;;;;;RESULTADO;;;-689950
