﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;90;02;09;;;P;APORTE FISCAL                                                                   ;307788010;309957223;226281410
09;90;02;09;01;;P;Libre                                                                           ;307148062;309317275;226159678
09;90;02;09;03;;P;Servicio de la Deuda Externa                                                    ;639948;639948;121732
09;90;02;14;;;P;ENDEUDAMIENTO                                                                   ;7657000;7657000;0
09;90;02;14;02;;P;Endeudamiento Externo                                                           ;7657000;7657000;0
09;90;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;90;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;264623499;265923884;204057206
09;90;02;24;03;;P;A Otras Entidades Públicas                                                      ;264623499;265923884;204057206
09;90;02;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;147837157;148736628;140562234
09;90;02;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1784263;1784263;1722000
09;90;02;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10970429;10970429;10970429
09;90;02;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3185218;3140050;2355042
09;90;02;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;6613332;6613332;6480332
09;90;02;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;20222291;20222291;9740
09;90;02;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;38292519;38292519;31399630
09;90;02;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5696699;5878936;5297100
09;90;02;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;263845;263845
09;90;02;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;6207574;6207574;2268361
09;90;02;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;16451868;16451868;2728493
09;90;02;24;03;858;P;Aporte para el Desarrollo de Actividades de Interés Nacional                                                                                                                                                                                              ;7362149;7362149;0
09;90;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50181563;50181563;21333593
09;90;02;33;03;;P;A Otras Entidades Públicas                                                      ;50181563;50181563;21333593
09;90;02;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;818000;818000;200000
09;90;02;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;669503;669503;0
09;90;02;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;1451023;1451023;1424023
09;90;02;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;22550642;22550642;18491391
09;90;02;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;13442136;13442136;1218179
09;90;02;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;11250259;11250259;0
09;90;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;640948;1509776;2403242
09;90;02;34;04;;P;Intereses Deuda Externa                                                         ;639948;639948;121732
09;90;02;34;07;;P;Deuda Flotante                                                                  ;1000;869828;2281510
09;90;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1512631
