﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5000;0
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7146037;6793919;5935884
09;17;01;09;01;;P;Libre                                                                           ;7146037;6793919;5935884
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;3296466;3257072;2740866
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3047955;2832747;1287818
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;801616;704100;75462
09;17;01;29;03;;P;Vehículos                                                                       ;22000;17757;17757
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;50000;39903;11305
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;35000;31432;9264
09;17;01;29;06;;P;Equipos Informáticos                                                            ;85920;68569;28822
09;17;01;29;07;;P;Programas Informáticos                                                          ;608696;546439;8314
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5000;0
;;;;;;;RESULTADO;;;1831738
