﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;4278257;1174154
17;03;03;09;01;;P;Libre                                                                           ;4278257;4278257;1174154
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;3032259;990670
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;1068359;125746
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;177639;0
17;03;03;29;03;;P;Vehículos                                                                       ;65664;65664;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;111975;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;199548
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;199548
;;;;;;;RESULTADO;;;-141810
