﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;151
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;18;01;08;99;;P;Otros                                                                           ;515;515;151
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3533632;3548494;3166984
09;18;01;09;01;;P;Libre                                                                           ;3533632;3548494;3166984
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2658433;2673295;2648384
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;573954;573954;459816
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;301275;301275;17958
09;18;01;29;02;;P;Edificios                                                                       ;280675;280675;0
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;4935
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;5150;5150;3825
09;18;01;29;06;;P;Equipos Informáticos                                                            ;5150;5150;4082
09;18;01;29;07;;P;Programas Informáticos                                                          ;5150;5150;5116
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;71158
09;18;01;34;07;;P;Deuda Flotante                                                                  ;0;0;71158
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-30181
