﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;6881912;10543411
21;09;P;APORTE FISCAL;755081939;865526052;600354264
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;2989
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;879850;1460312
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3157125;2909125
21;15;P;SALDO INICIAL DE CAJA;11020;56198697;0
21;21;P;GASTOS EN PERSONAL;79679012;96654074;71867213
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;21898244;9383569
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;454152;198490
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;596089434;426517438
21;25;P;INTEGROS AL FISCO;0;11602479;6607341
21;26;P;OTROS GASTOS CORRIENTES;0;221741;242214
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;3725172;1507830
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;616499
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121280090;75842650
21;34;P;SERVICIO DE LA DEUDA;5504981;82296503;81645849
21;35;P;SALDO FINAL DE CAJA;0;1094;0
;;;RESULTADO;;;-56714717
