﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;138155263;108208747
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;2291
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;1617074
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;691293
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6978430
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12696895;2719109
16;40;15;P;SALDO INICIAL DE CAJA;10;2595629;0
16;40;21;P;GASTOS EN PERSONAL;87550700;93458004;71850470
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;39864505;29358297
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;1827711;913000
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2434883;563728
16;40;26;P;OTROS GASTOS CORRIENTES;0;1266505;1266505
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;2840076;128244
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;10497460;2651320
16;40;34;P;SERVICIO DE LA DEUDA;10;4534335;4574909
;;;;RESULTADO;;;8910471
