﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47507;204452;236127
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47497;57497;77523
18;34;01;08;99;;P;Otros                                                                           ;10;146955;158604
18;34;01;09;;;P;APORTE FISCAL                                                                   ;79329816;56807514;56807514
18;34;01;09;01;;P;Libre                                                                           ;79329816;56807514;56807514
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5971648;6801168;6816553
18;34;01;12;02;;P;Hipotecarios                                                                    ;5971648;6801168;6816553
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;433417;467229;177638
18;34;01;13;02;;P;Del Gobierno Central                                                            ;299172;291591;0
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;299172;291591;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;134245;175638;177638
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;134245;175638;177638
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;2324490;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2410430;2745997;2729699
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;332551;416973;412159
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;100430;100428
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;100430;100428
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;60839;66306
18;34;01;26;01;;P;Devoluciones                                                                    ;0;1981;1981
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;58858;64325
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313243;927808;901832
18;34;01;29;01;;P;Terrenos                                                                        ;299172;913737;894774
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;10152;10152;3220
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;3919;3919;3838
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16443798;9519362;8412486
18;34;01;31;02;;P;Proyectos                                                                       ;16443798;9519362;8412486
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;15126096;4366557;4366504
18;34;01;32;02;;P;Hipotecarios                                                                    ;15126096;4366557;4366504
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;15126096;4366557;4366504
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;51178300;48458149;47624901
18;34;01;33;01;;P;Al Sector Privado                                                               ;51178300;48009912;47176664
18;34;01;33;01;023;P;Subsidios Fondo Solidario Vivienda                                                                                                                                                                                                                        ;0;18400;18396
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6555809;10684841;10224713
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5033855;2847126;2841601
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24647470;22078770;22053985
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1620691;324107;219706
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9362377;10957940;10718788
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;3958098;1098728;1099475
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;448237;448237
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;448237;448237
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8778;8777
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;8778;8777
;;;;;;;RESULTADO;;;-585260
