﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;196630;196630;243314
06;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59719;59719;62569
06;05;01;08;99;;P;Otros                                                                           ;136911;136911;180745
06;05;01;09;;;P;APORTE FISCAL                                                                   ;6996770;6831651;2895603
06;05;01;09;01;;P;Libre                                                                           ;6996770;6831651;2895603
06;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399337;0
06;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3133608;3133608;1162451
06;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219741;219741;87038
06;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782177;3782178;1665982
06;05;01;24;01;;P;Al Sector Privado                                                               ;3782177;3782178;1665982
06;05;01;24;01;548;P;Cooperación Sur-Sur                                                                                                                                                                                                                                       ;3782177;3782178;1665982
06;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57874;57874;2766
06;05;01;29;07;;P;Programas Informáticos                                                          ;57874;57874;2766
06;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;234217;234216
06;05;01;34;07;;P;Deuda Flotante                                                                  ;0;234217;234216
;;;;;;;RESULTADO;;;-13536
