﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;150745488;151007131;46729649
16;41;01;05;02;;P;Del Gobierno Central                                                            ;150745488;151007131;46729649
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27305490;27565036;6253308
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50273897;50273897;18990435
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259865;259865;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2097;0
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;72906226;72906226;20712229
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;773677
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19122;19122;4374
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2153654;2153654;996995
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1220271;1220271;1593595
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1018551;1018551;408074
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7759;7759;34424
16;41;01;08;99;;P;Otros                                                                           ;193961;193961;1151097
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;591440;591440;11077928
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;591440;591440;11077928
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4551703;18463
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;4551703;18463
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4551703;18463
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;89159894;89167892;25830852
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38470884;38474581;10701570
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6293;6293;0
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;6283;6283;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;6283;6283;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25780082;26030030;6183370
16;41;01;24;01;;P;Al Sector Privado                                                               ;52698;52698;16412
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47967;47967;16412
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4731;4731;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;25727384;25977332;6166958
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25727384;25977332;6166958
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;1018562;1018562;279770
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;1018562;1018562;279770
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294260;4638441;33681
16;41;01;29;03;;P;Vehículos                                                                       ;0;138000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;23025;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;294260;4477416;33681
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;207522;17273
16;41;01;31;02;;P;Proyectos                                                                       ;0;207522;17273
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7744770
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7744770
;;;;;;;RESULTADO;;;9629718
