﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;01;05;P;TRANSFERENCIAS CORRIENTES;4170420;4170420;4170410
15;01;08;P;OTROS INGRESOS CORRIENTES;65630;114814;170997
15;01;09;P;APORTE FISCAL;27647027;95522066;64713496
15;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;8773;0
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17015546;16015578
15;01;15;P;SALDO INICIAL DE CAJA;50010;81731;0
15;01;21;P;GASTOS EN PERSONAL;6590188;6855012;5495816
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2016690;1963898;1201847
15;01;24;P;TRANSFERENCIAS CORRIENTES;22743337;107671184;72828523
15;01;25;P;INTEGROS AL FISCO;165;165;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;578697;387360;281866
15;01;34;P;SERVICIO DE LA DEUDA;2000;33721;32408
15;01;35;P;SALDO FINAL DE CAJA;2010;2010;0
;;;;RESULTADO;;;5230021
