﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5495;5495;206
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5485;5485;206
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123868;123868;19561
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;25427;25427;10859
18;32;01;08;99;;P;Otros                                                                           ;98441;98441;8702
18;32;01;09;;;P;APORTE FISCAL                                                                   ;52743373;52743373;2110642
18;32;01;09;01;;P;Libre                                                                           ;52743373;52743373;2110642
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13997569;13997569;191329
18;32;01;12;02;;P;Hipotecarios                                                                    ;13997569;13997569;191329
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;230083;230083;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;230083;230083;0
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;230073;230073;0
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;10;10;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3180387;3180387;213177
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230993;230993;7087
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8750;8750;0
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;6132;6132;0
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;2618;2618;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9782662;9782662;0
18;32;01;31;02;;P;Proyectos                                                                       ;9782662;9782662;0
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;33175912;33175912;0
18;32;01;32;02;;P;Hipotecarios                                                                    ;33175912;33175912;0
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;33175912;33175912;0
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20744457;20744457;2144004
18;32;01;33;01;;P;Al Sector Privado                                                               ;20744457;20744457;2144004
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1025858;1025858;34409
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3188;3188;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1539421;1539421;131048
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12523928;12523928;1403816
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1511170;1511170;0
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;516597;516597;0
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3624295;3624295;574731
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;32;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-42530
