﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;32;05;P;TRANSFERENCIAS CORRIENTES;8673784;8673784;3003850
05;32;07;P;INGRESOS DE OPERACIÓN;16413827;16413827;10891736
05;32;08;P;OTROS INGRESOS CORRIENTES;258910;258910;850699
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6715003;6715003;6886693
05;32;15;P;SALDO INICIAL DE CAJA;10;10;0
05;32;21;P;GASTOS EN PERSONAL;24427231;24427231;9403011
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;7441733;7441733;3369333
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;171670;171670;66564
05;32;25;P;INTEGROS AL FISCO;10;10;0
05;32;26;P;OTROS GASTOS CORRIENTES;20880;20880;18492
05;32;34;P;SERVICIO DE LA DEUDA;10;10;1034208
;;;;RESULTADO;;;7741370
