﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1080;1080;298
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;540;540;298
09;27;01;08;99;;P;Otros                                                                           ;540;540;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2769769;2743035;1103516
09;27;01;09;01;;P;Libre                                                                           ;2769769;2743035;1103516
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;111284;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;1962884;1936150;765375
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;646482;646482;85062
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160483;160483;6537
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;44950;44950;2835
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;58968;58968;768
09;27;01;29;06;;P;Equipos Informáticos                                                            ;43955;43955;1944
09;27;01;29;07;;P;Programas Informáticos                                                          ;12610;12610;990
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;111284;111824
09;27;01;34;07;;P;Deuda Flotante                                                                  ;1000;111284;111824
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;135016
