﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;101865750;45511877
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;0
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;765320
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;1396021
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5872643
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23892339;534709
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;52081595;52081595;24876185
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;20712143;9408710
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;86793
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;32380353;14349544
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;341580;0
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;23550759;534698
16;21;34;P;SERVICIO DE LA DEUDA;0;1186919;4575838
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;238802
