﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;65;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3955188;976500;6211238
05;65;02;05;02;;P;Del Gobierno Central                                                            ;3955188;976500;6211238
05;65;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3955188;976500;6211238
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;282804;282804;134012
05;65;02;08;99;;P;Otros                                                                           ;282804;282804;134012
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;153956
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;153956
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;74864754;74093581;52501602
05;65;02;13;02;;P;Del Gobierno Central                                                            ;74864754;74093581;52501602
05;65;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;57227453;33971138;21179281
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1293680;1293680;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13265621;29346146;26470707
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;4631003;0
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;3078000;4851614;4851614
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;654631;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3955188;2409896;1416376
05;65;02;24;01;;P;Al Sector Privado                                                               ;1977594;854708;200000
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;633396;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1977594;221312;200000
05;65;02;24;02;;P;Al Gobierno Central                                                             ;0;600000;600000
05;65;02;24;02;101;P;Servicio de Salud Valparaíso San Antonio - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                       ;0;168843;168843
05;65;02;24;02;102;P;Servicio de Salud Viña del Mar Quillota - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                        ;0;336066;336066
05;65;02;24;02;103;P;Servicio de Salud Aconcagua - Aplicación letra f) Numeral 2.3 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                    ;0;95091;95091
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1977594;955188;616376
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1977594;955188;616376
05;65;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1000000
05;65;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1000000
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8483301;7966123;3488763
05;65;02;29;03;;P;Vehículos                                                                       ;3001175;3841991;2111277
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;274103;277036;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;4482032;3769293;1352535
05;65;02;29;06;;P;Equipos Informáticos                                                            ;359100;18787;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;307800;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;59091;59016;24951
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50980866;34026604;23879936
05;65;02;31;01;;P;Estudios Básicos                                                                ;769740;858718;212912
05;65;02;31;02;;P;Proyectos                                                                       ;49692694;33067886;23667024
05;65;02;31;03;;P;Programas de Inversión                                                          ;518432;100000;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15683391;30950262;14811597
05;65;02;33;01;;P;Al Sector Privado                                                               ;2052000;2026000;934100
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1026000;1026000;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;1000000;934100
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;11655648;11655648
05;65;02;33;02;006;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;10530996;10530996
05;65;02;33;02;007;P;Servicio Nacional de Menores - Programa 01                                                                                                                                                                                                                ;0;197469;197469
05;65;02;33;02;008;P;Servicio Nacional de Menores - Programa 02                                                                                                                                                                                                                ;0;99583;99583
05;65;02;33;02;009;P;Servicio Nacional del Adulto Mayor - Programa 01                                                                                                                                                                                                          ;0;200000;200000
05;65;02;33;02;010;P;Servicio de Salud Valparaíso San Antonio                                                                                                                                                                                                                  ;0;437600;437600
05;65;02;33;02;011;P;Servicio de Salud Viña del Mar Quillota                                                                                                                                                                                                                   ;0;190000;190000
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;13631391;17268614;2221849
05;65;02;33;03;107;P;CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0)                                                                                                                                                                                           ;1611;1;0
05;65;02;33;03;108;P;CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0)                                                                                                                                                  ;37880;20002;0
05;65;02;33;03;109;P;CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0)                                                                                                                                                                                       ;59532;0;0
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7489800;1271141;667213
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;419776;129211
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;484743;484743;0
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;615600;615600;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;259746;132074
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;4390;789;332
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;35412;10448;7902
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;10000;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;130982;125651
05;65;02;33;03;256;P;SERCOTEC - Programa especial de apoyo al Sector Gastronómico de la región de Valparaíso (40019702-0)                                                                                                                                                      ;0;689650;0
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;820800;234713;234712
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;513000;513000;513000
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;50000;47278
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;7500;5305
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;5130;15000;15000
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;5130;25000;1853
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;5130;7500;7500
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;5130;5130;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;5130;5428;0
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;5130;82023;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;5130;90833;0
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;5130;0;0
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;5130;0;0
05;65;02;33;03;428;P;CORFO - Apoyo al entorno para el emprendimiento y la innovación (PAEI) (40011621-0)                                                                                                                                                                       ;0;20000;19474
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;391600;0
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;200000;0
05;65;02;33;03;431;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40011635-0)                                                                                                                                                                          ;0;150000;150000
05;65;02;33;03;432;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40011632-0)                                                                                                                                                                                 ;0;150000;120000
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;1550000;39077
05;65;02;33;03;434;P;CORFO - Proyecto de apoyo a la reactivación (PAR) (40017170-0)                                                                                                                                                                                            ;0;20865;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;20000;6267
05;65;02;33;03;436;P;CORFO - PAR Apoyo a la reactivación (40018830-0)                                                                                                                                                                                                          ;0;36140;0
05;65;02;33;03;437;P;CORFO - IPRO Activa inversión (40018836-0)                                                                                                                                                                                                                ;0;36000;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;120000;0
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;36375;0
05;65;02;33;03;440;P;SERCOTEC - Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                     ;0;2000000;0
05;65;02;33;03;441;P;FOSIS - Reactivación Económica para Emprendedores Vulnerables afectados por COVID-19 (40025748-0)                                                                                                                                                         ;0;1491000;0
05;65;02;33;03;442;P;FOSIS - Impulso Económico a Floricultores y Pequeños Productores Vulnerables (40025774-0)                                                                                                                                                                 ;0;600000;0
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;3000000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3522453;2497629;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;654631;277235
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;654631;277235
;;;;;;;RESULTADO;;;14126901
