﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;70;05;P;TRANSFERENCIAS CORRIENTES;0;183080;144080
05;70;06;P;RENTAS DE LA PROPIEDAD;10524;10524;8031
05;70;08;P;OTROS INGRESOS CORRIENTES;572670;596971;948014
05;70;09;P;APORTE FISCAL;42064476;40127559;17355183
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;38651382;53555364;46581539
05;70;15;P;SALDO INICIAL DE CAJA;2000;240405;0
05;70;21;P;GASTOS EN PERSONAL;3802615;3979741;2399012
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;409539;718819;264446
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;105137;47244
05;70;24;P;TRANSFERENCIAS CORRIENTES;8509814;8509814;2764969
05;70;26;P;OTROS GASTOS CORRIENTES;0;192205;238
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7387210;12986672;5616961
05;70;31;P;INICIATIVAS DE INVERSIÓN;44652347;45504235;30376787
05;70;32;P;PRÉSTAMOS;0;0;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;16537517;22176875;8719729
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;70;35;P;SALDO FINAL DE CAJA;0;538405;0
;;;;RESULTADO;;;14847461
