﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52504182;52609667;17752294
09;18;02;05;02;;P;Del Gobierno Central                                                            ;52504182;52609667;17752294
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;43459789;43459789;14150547
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4286150;4286150;1222645
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;4758203;4758203;2379102
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;105525;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103869;103869;258935
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102248;102248;258935
09;18;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2382722;2382722;0
09;18;02;13;02;;P;Del Gobierno Central                                                            ;2382722;2382722;0
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;275477;275477;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2107215;2107215;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;293426;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;43475721;43867023;16855282
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7915915;7923514;968165
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;30073
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;30073
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451004;451004;0
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;50768;50768;0
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;12270;12270;0
09;18;02;29;06;;P;Equipos Informáticos                                                            ;366984;366984;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;20982;20982;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2014621;2014621;1347766
09;18;02;31;02;;P;Proyectos                                                                       ;2014621;2014621;1347766
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2329442
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2329442
;;;;;;;RESULTADO;;;-3519499
