﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;91;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;91;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;91;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;91;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1034;1034;4563
09;91;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;1034;4563
09;91;01;09;;;P;APORTE FISCAL                                                                   ;3332711;3332711;467218
09;91;01;09;01;;P;Libre                                                                           ;3332711;3332711;467218
09;91;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;91;01;21;;;P;GASTOS EN PERSONAL                                                              ;2823022;2823022;363610
09;91;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;430560;430560;49973
09;91;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;1044;0
09;91;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;1044;0
09;91;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79129;79129;950
09;91;01;29;04;;P;Mobiliario y Otros                                                              ;2088;2088;950
09;91;01;29;05;;P;Máquinas y Equipos                                                              ;1044;1044;0
09;91;01;29;06;;P;Equipos Informáticos                                                            ;3795;3795;0
09;91;01;29;07;;P;Programas Informáticos                                                          ;72202;72202;0
09;91;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;112233
09;91;01;34;07;;P;Deuda Flotante                                                                  ;10;10;112233
09;91;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-54985
