﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
05;63;06;P;RENTAS DE LA PROPIEDAD;184244;184244;184697
05;63;08;P;OTROS INGRESOS CORRIENTES;423191;455871;260439
05;63;09;P;APORTE FISCAL;25819444;22431084;22431084
05;63;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3161
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;18452;18452
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;36579822;41804879;40954822
05;63;15;P;SALDO INICIAL DE CAJA;571169;1683618;0
05;63;21;P;GASTOS EN PERSONAL;2733358;2861712;2815793
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;532084;464221;452020
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4443366;4927450;4849858
05;63;26;P;OTROS GASTOS CORRIENTES;0;23986;23986
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2050301;7427434;7046563
05;63;31;P;INICIATIVAS DE INVERSIÓN;45972634;32981960;29257285
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;7844117;11886307;9440765
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
05;63;35;P;SALDO FINAL DE CAJA;0;6003068;0
;;;;RESULTADO;;;9966385
