﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;11;05;P;TRANSFERENCIAS CORRIENTES;118597485;118597485;82051879
09;11;07;P;INGRESOS DE OPERACIÓN;1178;1178;1175
09;11;08;P;OTROS INGRESOS CORRIENTES;15599291;15599291;19627787
09;11;09;P;APORTE FISCAL;501914695;484478530;411743359
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;23781
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8987461
09;11;14;P;ENDEUDAMIENTO;3900000;3900000;1553644
09;11;15;P;SALDO INICIAL DE CAJA;2000;11015066;0
09;11;21;P;GASTOS EN PERSONAL;222531859;222049832;171988754
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;41603587;38654439;27758180
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8546230;8546230;12092347
09;11;24;P;TRANSFERENCIAS CORRIENTES;211071504;211071504;172715968
09;11;25;P;INTEGROS AL FISCO;11989;11966;486
09;11;26;P;OTROS GASTOS CORRIENTES;20520;20480;1090788
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6707325;5639989;3135993
09;11;31;P;INICIATIVAS DE INVERSIÓN;143816501;143816501;99344582
09;11;32;P;PRÉSTAMOS;0;-12920886;-9518170
09;11;33;P;TRANSFERENCIAS DE CAPITAL;4788651;4788651;450698
09;11;34;P;SERVICIO DE LA DEUDA;914483;11910844;11546499
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;33382961
