﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;04;08;P;OTROS INGRESOS CORRIENTES;0;13060;17719
12;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4315;4315
12;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12364688;12364688
12;04;15;P;SALDO INICIAL DE CAJA;0;863392;0
12;04;21;P;GASTOS EN PERSONAL;0;566687;516056
12;04;22;P;BIENES Y SERVICIOS DE CONSUMO;0;697262;696449
12;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1187842;1133976
12;04;31;P;INICIATIVAS DE INVERSIÓN;0;10047440;9853836
12;04;34;P;SERVICIO DE LA DEUDA;0;746224;746222
;;;;RESULTADO;;;-559817
