﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52404618;52747603;48883550
09;23;02;05;02;;P;Del Gobierno Central                                                            ;52404618;52747603;48883550
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48221320;48489515;44755213
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1687009;1687009;1577411
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2496249;2496249;2496248
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;74830;54678
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3246;3246;1126757
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1625;1625;1120251
09;23;02;08;99;;P;Otros                                                                           ;1621;1621;6506
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1817662;2127605;1538653
09;23;02;13;02;;P;Del Gobierno Central                                                            ;1817662;2127605;1538653
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;278979;296707;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1538653;1538653;1538653
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;292245;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5249139;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;42522129;46033168;44953398
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5992940;6059148;2100476
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1154965;807695
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1154965;807695
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;67671
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;67671
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378426;670641;192946
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;114759;181759;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7620;229070;24469
09;23;02;29;06;;P;Equipos Informáticos                                                            ;244799;248564;167922
09;23;02;29;07;;P;Programas Informáticos                                                          ;11248;11248;555
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198519;4216247;1808756
09;23;02;31;02;;P;Proyectos                                                                       ;4198519;4216247;1808756
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1993414;1992974
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;1993414;1992974
;;;;;;;RESULTADO;;;-374956
