﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
04;01;08;P;OTROS INGRESOS CORRIENTES;1322593;1322593;291786
04;01;09;P;APORTE FISCAL;81375689;81375689;12514897
04;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11588;11588;0
04;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;154044;154044;2684183
04;01;15;P;SALDO INICIAL DE CAJA;10;4164754;0
04;01;21;P;GASTOS EN PERSONAL;66711795;66711795;10478279
04;01;22;P;BIENES Y SERVICIOS DE CONSUMO;10389315;10389315;364856
04;01;24;P;TRANSFERENCIAS CORRIENTES;239814;239814;8616
04;01;25;P;INTEGROS AL FISCO;3252;3252;0
04;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547043;1547043;23097
04;01;31;P;INICIATIVAS DE INVERSIÓN;2944545;2944545;0
04;01;34;P;SERVICIO DE LA DEUDA;1028160;5192904;4111881
;;;;RESULTADO;;;504137
