﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;216953138;126327126
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;216953138;126327126
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;74895359;37432351
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;47519356;34336628
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;310323;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;73727909;43494187
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;20500191;11063960
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;459
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;1236532
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;3186284
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;2532255
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;137945
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;516084
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;8566001
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8566001
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25042105;10323193
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;25042105;10323193
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25042105;10323193
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;102860474;64567996
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;50907841;30628236
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;2269230;1205109
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2260584;1205109
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2260584;1205109
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;64668130;36898643
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;64663392;36898643
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;64663392;36898643
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;772001;241915
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;10364;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;751832;241915
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;9805;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24609970;10323193
16;30;01;31;02;;P;Proyectos                                                                       ;0;24609970;10323193
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8751817
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8751817
;;;;;;;RESULTADO;;;-2977314
