﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;229157367;40657992
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;15227
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;1370541
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;636408
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3734811
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;109402331;109402331;19028213
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50071947;13540254
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;76542
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78014801;11258574
16;28;25;P;INTEGROS AL FISCO;0;0;3108
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;57211
16;28;34;P;SERVICIO DE LA DEUDA;0;0;15005872
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-12554723
