﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3592115;2716674
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;3592115;2716674
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3592115;2716674
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;663815;583612
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;416725;411612
19;01;58;31;02;;P;Proyectos                                                                       ;0;247090;172000
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;2928300
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;2928300
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;2928300
;;;;;;;RESULTADO;;;-795238
