﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;20;05;P;TRANSFERENCIAS CORRIENTES;768724;768724;768724
11;20;07;P;INGRESOS DE OPERACIÓN;407166;407166;289113
11;20;08;P;OTROS INGRESOS CORRIENTES;78835;218926;416003
11;20;09;P;APORTE FISCAL;4916591;3911061;3235287
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;61810;61810
11;20;21;P;GASTOS EN PERSONAL;2972439;2775435;2319367
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2130573;1837234;1258063
11;20;24;P;TRANSFERENCIAS CORRIENTES;17735;52371;46133
11;20;25;P;INTEGROS AL FISCO;11102;15102;13186
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052552;502729;484998
11;20;34;P;SERVICIO DE LA DEUDA;0;184816;184816
;;;;RESULTADO;;;464374
