﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332972432;425555778;422436328
16;47;01;05;02;;P;Del Gobierno Central                                                            ;332972432;425555778;422436328
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;117883769;129052000;127928574
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89018197;125218659;125044627
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;125830189;170368468;168503850
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;240277;260854;304555
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;655797;654722
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;178101;178101;122171
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2432713;2432713;5908147
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4803948;5384100;14899293
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3020757;3020757;8857214
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15748;508292;4118474
16;47;01;08;99;;P;Otros                                                                           ;1767443;1855051;1923605
16;47;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4648;4648
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;12448616
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;12448616
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8352743;7500691
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;8352743;7500691
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7910733;7069656
16;47;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;47;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;975;0
16;47;01;13;02;014;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;431035;431035
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;128950447;147715835;172813108
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106804541;143991750;145606624
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3195547;3222002
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;343;1407
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;343;1407
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3195204;3220595
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3195204;3220595
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104526696;115930690;114775590
16;47;01;24;01;;P;Al Sector Privado                                                               ;110502;110502;110133
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;97287;97287;96918
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13215;13215;13215
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;104416194;115820188;114665457
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104416194;115669489;114529427
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;150699;136030
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;30901
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;30901
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;506567;581541
16;47;01;26;01;;P;Devoluciones                                                                    ;0;0;69853
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;506567;511688
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269459;4882175;6948769
16;47;01;29;03;;P;Vehículos                                                                       ;0;511035;499562
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;4780;300414
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;269459;4357987;6057488
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;3725;91305
16;47;01;29;99;;P;Otros Activos no Financieros                                                    ;0;4648;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3867953;3047322
16;47;01;31;02;;P;Proyectos                                                                       ;0;3867953;3047322
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21981515;21832843
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;21981515;21832843
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-5538806
