﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7777419;7777419;0
10;01;02;05;02;;P;Del Gobierno Central                                                            ;7777419;7777419;0
10;01;02;05;02;001;P;Del Ministerio Público                                                                                                                                                                                                                                    ;845405;845405;0
10;01;02;05;02;002;P;De la Defensoría Penal Pública                                                                                                                                                                                                                            ;702301;702301;0
10;01;02;05;02;003;P;De la Corporación Administrativa del Poder Judicial                                                                                                                                                                                                       ;6229713;6229713;0
10;01;02;09;;;P;APORTE FISCAL                                                                   ;63203398;63203398;32891917
10;01;02;09;01;;P;Libre                                                                           ;63203398;63203398;32891917
10;01;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;63203398;63203398;32891917
10;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70980817;70980817;33070910
;;;;;;;RESULTADO;;;-178993
