﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;14419
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;1092582;1538468
02;09;P;APORTE FISCAL;134679213;141044599;141044599
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6417;6893
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;346757
02;15;P;SALDO INICIAL DE CAJA;40;5154399;0
02;21;P;GASTOS EN PERSONAL;74914303;77204331;76914549
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;15370967;15325880
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;4960987;4839147
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;44002770;42294089
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;4456556;3951421
02;34;P;SERVICIO DE LA DEUDA;262834;1501632;1494117
;;;RESULTADO;;;-1868067
