﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;25;01;09;;;D;APORTE FISCAL                                                                   ;6697;6697;36
11;25;01;09;01;;D;Libre                                                                           ;6697;6697;36
11;25;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;4
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;234;234;0
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6199;6199;10
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2932;2932;0
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;0
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;1537;1537;0
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;3228;3228;10
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;3228;3228;10
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;0
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;23;23;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;12;12;0
11;25;01;25;;;D;INTEGROS AL FISCO                                                               ;10;10;0
11;25;01;25;99;;D;Otros Integros al Fisco                                                         ;10;10;0
11;25;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;1
11;25;01;34;07;;D;Deuda Flotante                                                                  ;10;10;1
;;;;;;;RESULTADO;;;21
