﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;5708
12;07;08;P;OTROS INGRESOS CORRIENTES;89774;89774;64725
12;07;09;P;APORTE FISCAL;12430340;12990522;5149019
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;11378
12;07;15;P;SALDO INICIAL DE CAJA;10;718703;0
12;07;21;P;GASTOS EN PERSONAL;8552054;8552054;3606350
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3449428;3449428;619398
12;07;25;P;INTEGROS AL FISCO;67860;67860;37664
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;270181;270181;1013
12;07;31;P;INICIATIVAS DE INVERSIÓN;183723;540150;137252
12;07;34;P;SERVICIO DE LA DEUDA;10;922458;922458
12;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-93305
