﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6037730;4139551
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;1539436
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;22698
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;39331971;22791697
05;75;15;P;SALDO INICIAL DE CAJA;2000;56284;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3030016;1923107
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;869130;389559
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2165004;1034643
05;75;25;P;INTEGROS AL FISCO;0;0;4891370
05;75;26;P;OTROS GASTOS CORRIENTES;0;54284;54270
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;2641959;1944893
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;28327044;6537781
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;8612015;5569212
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;351720
;;;;RESULTADO;;;5796827
