﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41820;41820;110518
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40542;40542;92810
24;04;01;08;99;;P;Otros                                                                           ;1278;1278;17708
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14012665;13970834;6981206
24;04;01;09;01;;P;Libre                                                                           ;14012665;13970834;6981206
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;602447;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11883156;11785325;6170957
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2046584;2046584;849110
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124745;180745;20617
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;56000;0
24;04;01;29;07;;P;Programas Informáticos                                                          ;124745;124745;20617
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;602447;602447
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;602447;602447
;;;;;;;RESULTADO;;;-551407
