﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;2885020;2885020
11;08;06;P;RENTAS DE LA PROPIEDAD;6227;6227;824
11;08;07;P;INGRESOS DE OPERACIÓN;67003883;61748912;72134236
11;08;08;P;OTROS INGRESOS CORRIENTES;410355;410355;845027
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3312187;3312187;10011328
11;08;15;P;SALDO INICIAL DE CAJA;863085;4543091;0
11;08;21;P;GASTOS EN PERSONAL;30629610;31257057;31147302
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32664891;36416828;36347227
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;61350;309553;196429
11;08;25;P;INTEGROS AL FISCO;613500;784424;715725
11;08;26;P;OTROS GASTOS CORRIENTES;7669;7669;355
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5092;385662;384357
11;08;34;P;SERVICIO DE LA DEUDA;7613625;3744599;3725980
;;;;RESULTADO;;;13359060
