﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;05;P;TRANSFERENCIAS CORRIENTES;140;140;274617
08;06;P;RENTAS DE LA PROPIEDAD;228240;227240;322729
08;07;P;INGRESOS DE OPERACIÓN;1730785;1730785;1284453
08;08;P;OTROS INGRESOS CORRIENTES;88867901;89000696;51177925
08;09;P;APORTE FISCAL;457545414;459681422;211798588
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30361;30361;10684
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;24530;329408;1085885
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;14;P;ENDEUDAMIENTO;1557121;1557121;166622
08;15;P;SALDO INICIAL DE CAJA;12140;3639190;0
08;21;P;GASTOS EN PERSONAL;371131837;370646099;170837992
08;22;P;BIENES Y SERVICIOS DE CONSUMO;75302742;76402249;24261113
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;631409;1681940
08;24;P;TRANSFERENCIAS CORRIENTES;16006210;16006395;5374115
08;25;P;INTEGROS AL FISCO;67065460;67065460;23364746
08;26;P;OTROS GASTOS CORRIENTES;0;0;1280
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14935724;15728304;4304508
08;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;31;P;INICIATIVAS DE INVERSIÓN;1878411;1878411;22910
08;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;34;P;SERVICIO DE LA DEUDA;3389127;7550915;21182602
;;;RESULTADO;;;15090297
