﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;35;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;35;07;P;INGRESOS DE OPERACIÓN;16999846;16999846;5411180
05;35;08;P;OTROS INGRESOS CORRIENTES;4000010;4000010;885899
05;35;09;P;APORTE FISCAL;12222428;12222428;6814140
05;35;15;P;SALDO INICIAL DE CAJA;10;10;0
05;35;21;P;GASTOS EN PERSONAL;9508566;9508566;5079137
05;35;22;P;BIENES Y SERVICIOS DE CONSUMO;4360001;4360001;1197228
05;35;24;P;TRANSFERENCIAS CORRIENTES;1999846;1999846;482483
05;35;25;P;INTEGROS AL FISCO;17000000;17000000;0
05;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353881;353881;27571
05;35;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;6324800
