﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6866990;6866990;4662
25;01;01;05;02;;P;Del Gobierno Central                                                            ;6866990;6866990;4662
25;01;01;05;02;141;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;6866980;6866980;0
25;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4662
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;240007;240007;39345
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;24247
25;01;01;08;99;;P;Otros                                                                           ;239997;239997;15098
25;01;01;09;;;P;APORTE FISCAL                                                                   ;32704644;32704644;4292835
25;01;01;09;01;;P;Libre                                                                           ;32704644;32704644;4292835
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;19752097;19752097;1310301
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3193644;3193644;196345
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16446090;16446090;14461
25;01;01;24;01;;P;Al Sector Privado                                                               ;191340;191340;0
25;01;01;24;01;002;P;Fondo Naturaleza Chile                                                                                                                                                                                                                                    ;191340;191340;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;16013883;16013883;14461
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;604811;604811;1545
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;133314;133314;0
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;135107;135107;0
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;3109534;3109534;5888
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;224719;224719;0
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;910879;910879;0
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;3051216;3051216;3658
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;704943;704943;0
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;247226;247226;3370
25;01;01;24;03;024;P;Sistema Nacional de Certificación Ambiental de Establecimientos Educacionales                                                                                                                                                                             ;25154;25154;0
25;01;01;24;03;030;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;6866980;6866980;0
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;240867;240867;0
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;31975;31975;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9431;9431;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8383;8383;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10479;10479;0
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17554;17554;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13621;13621;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13570;13570;0
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8545;8545;0
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5449;5449;0
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2952;2952;0
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18547;18547;0
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10844;10844;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;78887;78887;0
25;01;01;24;07;015;P;Acuerdo Escazu                                                                                                                                                                                                                                            ;10630;10630;0
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;419790;419790;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;419790;419790;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3384198
25;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3384198
;;;;;;;RESULTADO;;;-568463
