﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1169;1169
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;1
11;09;09;D;APORTE FISCAL;61018;59244;57359
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;16560;15583
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;296
11;09;15;D;SALDO INICIAL DE CAJA;10;5160;0
11;09;21;D;GASTOS EN PERSONAL;8543;8819;7629
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;53351;70297;69549
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;3
11;09;25;D;INTEGROS AL FISCO;0;0;33
11;09;26;D;OTROS GASTOS CORRIENTES;0;3;2
11;09;32;D;PRÉSTAMOS;675;675;273
11;09;34;D;SERVICIO DE LA DEUDA;10;3007;3006
;;;;RESULTADO;;;-6087
