﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11604678;11604678
07;07;02;05;02;;P;Del Gobierno Central                                                            ;11604678;11604678;11604678
07;07;02;05;02;020;P;ODEPA - VIII Censo Agropecuario                                                                                                                                                                                                                           ;11604678;11604678;11604678
07;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1;2874
07;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1;2874
07;07;02;09;;;P;APORTE FISCAL                                                                   ;3541464;5813542;4496996
07;07;02;09;01;;P;Libre                                                                           ;3541464;5813542;4496996
07;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;382806;0
07;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;2171206;2178833;2111443
07;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;825819;751819;728190
07;07;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11604678;11148113;11124170
07;07;02;24;03;;P;A Otras Entidades Públicas                                                      ;11604678;11148113;11124170
07;07;02;24;03;503;P;VIII Censo Agropecuario                                                                                                                                                                                                                                   ;11604678;11148113;11124170
07;07;02;25;;;P;INTEGROS AL FISCO                                                               ;0;3092122;1864469
07;07;02;25;99;;P;Otros Integros al Fisco                                                         ;0;3092122;1864469
07;07;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35391;35218
07;07;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;35391;35218
07;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;544439;211943;202173
07;07;02;29;04;;P;Mobiliario y Otros                                                              ;10467;10467;10437
07;07;02;29;05;;P;Máquinas y Equipos                                                              ;2513;2513;2376
07;07;02;29;06;;P;Equipos Informáticos                                                            ;14826;32703;32283
07;07;02;29;07;;P;Programas Informáticos                                                          ;516633;166260;157077
07;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;382806;382806
07;07;02;34;07;;P;Deuda Flotante                                                                  ;0;382806;382806
;;;;;;;RESULTADO;;;-343921
