﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6171818;5909227;4883751
05;10;02;09;01;;P;Libre                                                                           ;6171818;5909227;4883751
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;96278;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1405405;1402465;1326712
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4570941;4405705;4141817
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;0;96278;96278
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;0;96278;96278
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195472;101057;97842
05;10;02;29;06;;P;Equipos Informáticos                                                            ;143981;48566;45688
05;10;02;29;07;;P;Programas Informáticos                                                          ;51491;52491;52154
;;;;;;;RESULTADO;;;-778898
