﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;270168281;126731695
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;32820
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;2978794
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;1584990
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5293116
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7682087;55834
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;124052680;57013572
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;65054054;44329496
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;89110594;42363777
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4265106;155471
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;3225551;622159
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;1632577
;;;;RESULTADO;;;-9439803
