﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3840438;3754962;2966602
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3840438;3754962;2966602
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3840438;3684712;2966602
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;70250;0
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41963;55599;62813
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41963;41963;34111
05;66;01;08;99;;P;Otros                                                                           ;0;13636;28702
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40596;41596;24169
05;66;01;13;02;;P;Del Gobierno Central                                                            ;40596;41596;24169
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40596;41596;24169
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;440458;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2966181;3007759;2038927
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;467060;556585;367009
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74366;74366
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74366;74366
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;449160;449160;263388
05;66;01;24;01;;P;Al Sector Privado                                                               ;449160;449160;263388
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;449160;449160;263388
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;40596;41596;1042
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;0;1000;0
05;66;01;29;06;;P;Equipos Informáticos                                                            ;1339;1339;0
05;66;01;29;07;;P;Programas Informáticos                                                          ;37834;37834;1042
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;163149;163148
05;66;01;34;07;;P;Deuda Flotante                                                                  ;0;163149;163148
;;;;;;;RESULTADO;;;145704
