﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6829
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6829
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6829
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42689;73622;272238
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41384;41384;175751
24;04;01;08;99;;P;Otros                                                                           ;1305;32238;96487
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14608629;14983374;11708922
24;04;01;09;01;;P;Libre                                                                           ;14608629;14983374;11708922
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17370;431649
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;17370;431649
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;197297;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12362344;12336566;9426024
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2030437;2030437;1509677
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;126625;126625
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;126625;126625
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;41395;41395;0
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;41395;41395;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217152;591897;113077
24;04;01;29;03;;P;Vehículos                                                                       ;0;39000;0
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;27150;0
24;04;01;29;06;;P;Equipos Informáticos                                                            ;0;266595;0
24;04;01;29;07;;P;Programas Informáticos                                                          ;217152;259152;113077
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;144753;143943
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;144753;143943
;;;;;;;RESULTADO;;;1100292
