﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;32;05;P;TRANSFERENCIAS CORRIENTES;152952432;177988210;127105781
16;32;07;P;INGRESOS DE OPERACIÓN;2386184;2386184;1486701
16;32;08;P;OTROS INGRESOS CORRIENTES;3055055;3055055;3429203
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;5726630
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36525532;22803442
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;80236340;87003127;59867068
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;37372973;46547100;36061844
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1681372;1045805
16;32;24;P;TRANSFERENCIAS CORRIENTES;41229066;43606364;30318571
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63881;1046767;586086
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;23733908;11867283
16;32;32;P;PRÉSTAMOS;0;12791624;12791624
16;32;34;P;SERVICIO DE LA DEUDA;1000;4054308;4045055
;;;;RESULTADO;;;3968421
