﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;72211478;10593272
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;1539
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;366714
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;279620
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1958384
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;59434883;59434883;10231037
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;15813271;2635601
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;631;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;34;P;SERVICIO DE LA DEUDA;0;0;3643062
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-3310171
