﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4350903;4350903;1163538
21;10;01;09;01;;P;Libre                                                                           ;4350903;4350903;1163538
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1701560;1701560;162923
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;921805;921805;6770
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1588017;1588017;1800
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139521;139521;19244
21;10;01;29;03;;P;Vehículos                                                                       ;20600;20600;18039
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;5554;5554;0
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;3981;3981;0
21;10;01;29;06;;P;Equipos Informáticos                                                            ;23017;23017;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;86369;86369;1205
;;;;;;;RESULTADO;;;972801
