﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;176000;51666
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;58251
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344519;1244256
05;68;09;P;APORTE FISCAL;41548537;39598555;31315177
05;68;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3069;0
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;61437521;36718630
05;68;15;P;SALDO INICIAL DE CAJA;2000;1110232;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4250094;2651275
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;791097;422571
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;6023577;3169381
05;68;26;P;OTROS GASTOS CORRIENTES;0;53820;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4681232;2077185
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;32301209;21350621
05;68;32;P;PRÉSTAMOS;0;0;-499219
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;53687789;32749533
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;611553
05;68;35;P;SALDO FINAL DE CAJA;0;3069;0
;;;;RESULTADO;;;6802333
