﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;187886
19;08;P;OTROS INGRESOS CORRIENTES;924341;976443;608568
19;09;P;APORTE FISCAL;1053760819;1067325634;503145452
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;105694
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18076772;8033776;2542000
19;15;P;SALDO INICIAL DE CAJA;9000;27851962;0
19;21;P;GASTOS EN PERSONAL;43336982;43425368;25048240
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10874173;10874173;4101636
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;260479;134465
19;24;P;TRANSFERENCIAS CORRIENTES;897180380;897022141;448375568
19;25;P;INTEGROS AL FISCO;145013;798394;677574
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203383;1203383;376262
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42316721;41316721;10146868
19;32;P;PRÉSTAMOS;8803214;8803214;0
19;33;P;TRANSFERENCIAS DE CAPITAL;59853143;59853143;3023537
19;34;P;SERVICIO DE LA DEUDA;9000;40624882;40620953
19;35;P;SALDO FINAL DE CAJA;9000;1009000;0
;;;RESULTADO;;;-25915503
