﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43946242;45697451;35401667
09;25;02;05;02;;P;Del Gobierno Central                                                            ;43946242;45697451;35401667
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;40902026;40902026;29374689
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1097672;1097672;754320
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1946494;3646162;3646161
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;51581;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1626497
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1221749;1221749;691171
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1150139;1150139;556729
09;25;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8000
09;25;02;08;99;;P;Otros                                                                           ;71610;71610;126442
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;152667;152666
09;25;02;09;01;;P;Libre                                                                           ;0;152667;152666
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;591087
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;591087
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4847571;5449208;690842
09;25;02;13;02;;P;Del Gobierno Central                                                            ;4847571;5449208;690842
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;202174;226795;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4645367;5108086;690842
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;114327;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;42053237;42213744;30824996
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3114724;4137873;3202671
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;744851;627939
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;744851;627939
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3041
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;3041
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;202204;202204;39415
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;52199;52199;18003
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;83520;83520;866
09;25;02;29;06;;P;Equipos Informáticos                                                            ;66485;66485;20546
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4645367;5222383;1604772
09;25;02;31;02;;P;Proyectos                                                                       ;4645367;5222383;1604772
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;780253
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;780253
;;;;;;;RESULTADO;;;444346
