﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;1022;89
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;511;0
09;21;01;08;99;;P;Otros                                                                           ;511;511;89
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2323250;2319541;1390885
09;21;01;09;01;;P;Libre                                                                           ;2323250;2319541;1390885
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;120216;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1893426;1889717;1146878
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;411337;411337;231856
09;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1000;1000;0
09;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;1000;1000;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17509;17509;1201
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;539;539;0
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;1174;1174;0
09;21;01;29;06;;P;Equipos Informáticos                                                            ;15484;15484;1088
09;21;01;29;07;;P;Programas Informáticos                                                          ;312;312;113
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;120216;123227
09;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;120216;123227
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-112188
