﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;187000
22;01;04;05;02;;P;Del Gobierno Central                                                            ;189284;189284;187000
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;189284;189284;187000
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1260
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;19
22;01;04;08;99;;P;Otros                                                                           ;10;10;1241
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2390539;2204988;1034686
22;01;04;09;01;;P;Libre                                                                           ;2390539;2204988;1034686
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;263685;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1339676;1293568;594022
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;809692;949692;261795
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;184091
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;189284;189284;184091
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;189284;189284;184091
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;13256;13255
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;13256;13255
22;01;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;557;359
22;01;04;26;01;;P;Devoluciones                                                                    ;0;557;359
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241201;101201;10838
22;01;04;29;06;;P;Equipos Informáticos                                                            ;27702;9702;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;213499;91499;10838
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;110429;110429
;;;;;;;RESULTADO;;;48233
