﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;05;05;P;TRANSFERENCIAS CORRIENTES;0;0;540260
08;05;06;P;RENTAS DE LA PROPIEDAD;0;0;1261
08;05;08;P;OTROS INGRESOS CORRIENTES;1302498;1302498;1267260
08;05;09;P;APORTE FISCAL;53222256;71286768;58002472
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;122261;1180788
08;05;15;P;SALDO INICIAL DE CAJA;0;772979;0
08;05;21;P;GASTOS EN PERSONAL;38426599;57989349;46520956
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11408526;10535219;7953105
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;2267543
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4689629;4064698;1204405
08;05;34;P;SERVICIO DE LA DEUDA;0;895240;895240
;;;;RESULTADO;;;2150792
