﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43946242;53424135;55335020
09;25;02;05;02;;P;Del Gobierno Central                                                            ;43946242;53424135;55335020
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;40902026;45136320;44256322
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1097672;1140062;1152610
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1946494;7096162;7096161
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;51581;10160
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2819767
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1221749;1221749;1405391
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1150139;1150139;977630
09;25;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;13880
09;25;02;08;99;;P;Otros                                                                           ;71610;71610;413881
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;2571520;2571520
09;25;02;09;01;;P;Libre                                                                           ;0;2571520;2571520
09;25;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3274204
09;25;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;3274204
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4847571;4823812;3510284
09;25;02;13;02;;P;Del Gobierno Central                                                            ;4847571;4823812;3510284
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;202174;226795;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4645367;4476190;3510284
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;120827;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;506386;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;42053237;48092664;48062049
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3114724;4587873;4556398
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3515087;3525467
09;25;02;23;01;;P;Prestaciones Previsionales                                                      ;0;0;10392
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3515087;3515075
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;10;771391;3041
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;10;771391;3041
09;25;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;3088
09;25;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;3088
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;202204;208704;201840
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;52199;52199;52039
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;83520;83520;83464
09;25;02;29;06;;P;Equipos Informáticos                                                            ;66485;72985;66337
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4645367;4590487;3351250
09;25;02;31;02;;P;Proyectos                                                                       ;4645367;4590487;3351250
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;781386;780253
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;781386;780253
;;;;;;;RESULTADO;;;5613033
